unit,load_min,load_2,load_3,load_4,load_max,load_total,min_gen_perc,heat_rate(load_min),heat_rate(load_2),heat_rate(load_3),heat_rate(load_4),heat_rate(load_max),a4,a3,a2,a1,a0,unit_type,fuel_type,group_type,lat,lon,state,EPA,NERC,CC_Cluster
10017_002,,,,,1,,,,,,,,,,,,,Tangentially-fired,Coal,Boiler (Coal),37.5392,-76.8053,VA,3,MAAC,
1001_1,237.725,303.4,369.075,434.75,500.425,4966306.5,0.475046211,11.58075209,10.64026176,10.41954608,10.56823086,10.73733824,3.13E-12,-2.10E-07,0.000273163,-0.115963612,26.52695785,Tangentially-fired,Coal,Boiler (Coal),39.9239,-87.4272,IN,5,ECAR,
1001_2,291.375,346.875,402.375,457.875,513.375,5377256.25,0.567567568,10.39910839,10.42863382,10.1290249,10.21910649,10.20138698,-5.34E-09,8.71E-06,-0.005239445,1.377965209,-123.1202049,Tangentially-fired,Coal,Boiler (Coal),39.9239,-87.4272,IN,5,ECAR,
1001_4,52.965,66.20625,79.4475,92.68875,105.93,7816.671,0.5,15.51880262,14.36648505,13.57558653,13.01462352,12.52069016,-4.26E-08,2.97E-06,0.001568808,-0.269236195,25.27215319,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),39.9239,-87.4272,IN,5,ECAR,
10025_3B,,,,,1,,,,,,,,,,,,,Cyclone boiler,Coal,Boiler (Coal),43.1969,-77.6289,NY,2,,
10025_4A,,,,,1,,,,,,,,,,,,,Cyclone boiler,Coal,Boiler (Coal),43.1969,-77.6289,NY,2,,
10025_4B,,,,,1,,,,,,,,,,,,,Tangentially-fired,Coal,Boiler (Coal),43.1969,-77.6289,NY,2,,
10029_3,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Pipeline Natural Gas,Boiler (Natural Gas),42.45,-70.9739,MA,1,,
1002_1A,,,,,20.223,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),39.6561,-85.1758,IN,5,,
1002_1B,,,,,20.223,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),39.6561,-85.1758,IN,5,,
1002_2A,,,,,16.81398,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),39.6561,-85.1758,IN,5,,
1002_2B,,,,,21.9564,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),39.6561,-85.1758,IN,5,,
10030_3,37.557,40.20525,42.8535,45.50175,48.15,41859.684,0.78,9.564653688,9.542329351,9.378784905,9.221177966,8.941168383,-0.000233384,0.040089701,-2.580343174,73.69393971,-777.9337226,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),39.1467,-75.5461,DE,3,,
10043_1001,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.7914,-75.4081,NJ,2,,
10071_BLR01A,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.8703,-76.3519,VA,3,SERC,
10071_BLR01B,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.8703,-76.3519,VA,3,SERC,
10071_BLR01C,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.8703,-76.3519,VA,3,SERC,
10071_BLR02A,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.8703,-76.3519,VA,3,SERC,
10071_BLR02B,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.8703,-76.3519,VA,3,SERC,
10071_BLR02C,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.8703,-76.3519,VA,3,SERC,
10075_1,30.525,,,,69.375,,0.44,,,,,,,,,,,Tangentially-fired,Coal,Boiler (Coal),47.5314,-90.9111,MN,5,MAPP,
10075_2,29.6,39.3125,49.025,58.7375,68.45,530351.525,0.432432432,12.2031126,12.15747109,12.40516998,11.90224217,11.06989474,6.86E-06,-0.001401981,0.102637799,-3.196108058,47.97374624,Tangentially-fired,Coal,Boiler (Coal),47.5314,-90.9111,MN,5,MAPP,
10075_3,50.875,56.19375,61.5125,66.83125,72.15,213133.875,0.705128205,11.78852784,11.71051906,11.57936045,11.64159064,11.74712855,-2.07E-05,0.00513441,-0.474672584,19.33142919,-280.8698092,Tangentially-fired,Coal,Boiler (Coal),47.5314,-90.9111,MN,5,MAPP,
1008_2,62.9,82.55625,102.2125,121.86875,141.525,412665.625,0.444444444,11.43471766,10.69569253,10.46798013,10.22318698,9.878890014,1.24E-07,-5.76E-05,0.009787812,-0.73684272,31.44207415,Dry bottom wall-fired boiler,Coal,Boiler (Coal),38.2636,-85.8381,IN,5,ECAR,
1008_4,62.9,82.325,101.75,121.175,140.6,393760.475,0.447368421,11.47079749,10.6660575,10.44383129,10.46017589,10.05531478,-9.24E-08,2.62E-05,-0.00190706,-0.037396386,16.29322846,Dry bottom wall-fired boiler,Coal,Boiler (Coal),38.2636,-85.8381,IN,5,ECAR,
1010_2,48.1,55.73125,63.3625,70.99375,78.625,46887.325,0.611764706,9.139527253,8.65238792,8.617357344,8.544937231,8.845451609,1.11E-05,-0.002816762,0.268161851,-11.31187239,187.1053497,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.53,-87.4247,IN,5,,
1010_3,49.025,,,,83.25,,0.588888889,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.53,-87.4247,IN,5,,
1010_4,33.3,,,,84.175,,0.395604396,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.53,-87.4247,IN,5,,
1010_5,32.375,,,,83.25,,0.388888889,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.53,-87.4247,IN,5,,
1010_6,141.525,,,,320.975,,0.44092219,,,,,,,,,,,Tangentially-fired,Coal,Boiler (Coal),39.53,-87.4247,IN,5,,
10111_EUBHB9,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),42.6603,-83.2983,MI,5,,
10113_031,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),40.79,-76.1984,PA,3,,
10113_032,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),40.79,-76.1984,PA,3,,
1011_1,,,,,1,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),37.9694,-87.6044,IN,5,,
1011_2,9.63,25.27875,40.9275,56.57625,72.225,14592.339,0.133333333,33.59452654,17.15248885,14.72976022,13.70141509,12.88742626,7.95E-06,-0.001602042,0.117680873,-3.799628972,60.63391863,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),37.9694,-87.6044,IN,5,,
1012_2,49.95,60.35625,70.7625,81.16875,91.575,158893.725,0.545454545,13.24044256,13.11224928,13.29923094,13.09889221,12.67228491,3.07E-06,-0.000908522,0.098563243,-4.646438251,93.5390832,Dry bottom wall-fired boiler,Coal,Boiler (Coal),37.91,-87.3267,IN,5,ECAR,
1012_3,123.025,158.6375,194.25,229.8625,265.475,2134468.95,0.463414634,12.81169324,12.27828347,12.14670523,12.21186023,12.05198802,-5.61E-09,3.20E-06,-0.000511993,0.001263654,15.72445996,Dry bottom wall-fired boiler,Coal,Boiler (Coal),37.91,-87.3267,IN,5,ECAR,
10143_AAB01,89.725,96.43125,103.1375,109.84375,116.55,1557246.75,0.76984127,11.96203416,12.33533484,12.02633936,11.76504225,12.03417448,-5.09E-06,0.002436464,-0.428015047,32.8318941,-917.933444,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),40.55,-78.8,PA,3,MAAC,
10151_1A,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),39.5611,-80.1642,WV,3,,
10151_1B,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),39.5611,-80.1642,WV,3,,
1016_GT-4,,,,,27.927,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),35.0986,-78.8294,NC,4,SERC,
1016_GT-5,,,,,25.038,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),35.0986,-78.8294,NC,4,SERC,
10176_A,,,,,30.816,,,,,,,,,,,,,Combustion turbine,Other Oil,Combustion turbine (Diesel Oil),42.3414,-71.0311,MA,1,NPCC,
10176_B,,,,,30.816,,,,,,,,,,,,,Combustion turbine,Other Oil,Combustion turbine (Diesel Oil),42.3414,-71.0311,MA,1,NPCC,
10244_B002,,,,,1,,,,,,,,,,,,,Tangentially-fired,Coal,Boiler (Coal),39.3265,-82.9744,OH,5,,
10244_B003,,,,,1,,,,,,,,,,,,,Wet bottom wall-fired boiler,Coal,Boiler (Coal),39.3265,-82.9744,OH,5,,
10294_2,20.223,26.4825,32.742,39.0015,45.261,8260.614,0.446808511,12.77099294,11.54266436,10.90685414,10.43859694,10.09037336,1.02E-05,-0.001502225,0.083400258,-2.150289843,32.85898698,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),36.225,-121.1278,CA,9,,
10328_UNIT1,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),42.7178,-84.4836,MI,5,,
10328_UNIT2,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),42.7178,-84.4836,MI,5,,
10328_UNIT3,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),42.7178,-84.4836,MI,5,,
10328_UNIT4,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),42.7178,-84.4836,MI,5,,
10333_1,27.75,39.775,51.8,63.825,75.85,343712.425,0.365853659,18.70425473,17.4053123,16.68908027,15.19627872,12.5866603,2.03E-06,-0.000502202,0.042370924,-1.556093724,38.78509968,Stoker,Wood,Stoker (Wood),28.5814,-82.4303,FL,4,FRCC,
10343_SG-101,28.675,,,,37.925,,0.756097561,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),40.8092,-76.4539,PA,3,,
10349_2,20.223,26.72325,33.2235,39.72375,46.224,46762.317,0.4375,11.15812396,10.60555833,10.15774591,9.773871044,9.571270019,3.69E-06,-0.000467294,0.022731306,-0.569410449,16.62434972,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),39.1365,-121.6397,CA,9,,
10377_BLR01A,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),37.2939,-77.2697,VA,3,SERC,
10377_BLR01B,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),37.2939,-77.2697,VA,3,SERC,
10377_BLR01C,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),37.2939,-77.2697,VA,3,SERC,
10377_BLR02A,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),37.2939,-77.2697,VA,3,SERC,
10377_BLR02B,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),37.2939,-77.2697,VA,3,SERC,
10377_BLR02C,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),37.2939,-77.2697,VA,3,SERC,
10378_BLR01A,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),33.9444,-78.0125,NC,4,,
10378_BLR01B,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),33.9444,-78.0125,NC,4,,
10378_BLR01C,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),33.9444,-78.0125,NC,4,,
10378_BLR02A,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),33.9444,-78.0125,NC,4,,
10378_BLR02B,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),33.9444,-78.0125,NC,4,,
10378_BLR02C,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),33.9444,-78.0125,NC,4,,
10379_BLR01A,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),36.435,-78.9619,NC,4,SERC,
10379_BLR01B,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),36.435,-78.9619,NC,4,SERC,
10379_BLR01C,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),36.435,-78.9619,NC,4,SERC,
10380_UNIT1,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),34.6474,-78.6407,NC,4,,
10380_UNIT2,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),34.6474,-78.6407,NC,4,,
10381_BLR01A,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),35.0225,-77.8575,NC,4,SERC,
10381_BLR01B,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),35.0225,-77.8575,NC,4,SERC,
10382_UNIT1,,,,,1,,,,,,,,,,,,,Stoker,"Coal, Wood",Stoker (Coal),34.59,-78.9968,NC,4,,
10382_UNIT2,,,,,1,,,,,,,,,,,,,Stoker,"Coal, Wood",Stoker (Coal),34.59,-78.9968,NC,4,,
10384_BLR01A,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.0378,-77.7542,NC,4,,
10384_BLR01B,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.0378,-77.7542,NC,4,,
10384_BLR02A,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.0378,-77.7542,NC,4,,
10384_BLR02B,,,,,1,,,,,,,,,,,,,Stoker,Coal,Stoker (Coal),36.0378,-77.7542,NC,4,,
10398_B001,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.4739,-81.6728,OH,5,,
10398_B002,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.4739,-81.6728,OH,5,,
10398_B003,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.4739,-81.6728,OH,5,,
10398_B004,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.4739,-81.6728,OH,5,,
10398_B007,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.4739,-81.6728,OH,5,,
1040_1,12.95,17.80625,22.6625,27.51875,32.375,35180.525,0.4,13.14306743,12.49651292,12.21772405,11.88638727,11.90422172,6.16E-05,-0.005596194,0.188129092,-2.834215471,28.71793887,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.8028,-84.8953,IN,5,ECAR,
1040_2,27.75,36.075,44.4,52.725,61.05,77117.25,0.454545455,12.60763158,12.09597702,12.01061298,11.94899424,11.83342484,2.82E-06,-0.000569831,0.042546302,-1.398709494,29.16432497,Tangentially-fired,Coal,Boiler (Coal),39.8028,-84.8953,IN,5,ECAR,
1043_1SG1,61.975,72.84375,83.7125,94.58125,105.45,63365.275,0.587719298,11.06724653,10.49543678,10.18841925,9.872295801,9.068904562,-6.10E-07,0.000155414,-0.013352264,0.37645887,11.02388178,Dry bottom wall-fired boiler,Coal,Boiler (Coal),38.5201,-87.2662,IN,5,ECAR,
10464_E0001,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Wood,Boiler (Wood),44.0361,-75.7712,NY,2,NPCC,
10464_E0002,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Wood,Boiler (Wood),44.0361,-75.7712,NY,2,NPCC,
10464_E0003,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Wood,Boiler (Wood),44.0361,-75.7712,NY,2,NPCC,
1046_1,7.704,,,,35.631,,0.216216216,,,,,,,,,,,Dry bottom wall-fired boiler,Natural Gas,Boiler (Natural Gas),42.506,-90.6527,IA,7,MAPP,
1046_5,2.889,7.46325,12.0375,16.61175,21.186,2165.787,0.136363636,26.77806792,18.21335729,14.55265067,14.10807611,12.99760677,-0.000208822,0.005205179,0.07480259,-2.95389943,34.57659373,Dry bottom wall-fired boiler,Natural Gas,Boiler (Natural Gas),42.506,-90.6527,IA,7,MAPP,
1046_6,,,,,14.445,,,,,,,,,,,,,Dry bottom wall-fired boiler,Natural Gas,Boiler (Natural Gas),42.506,-90.6527,IA,7,MAPP,
10474_211,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
10474_212,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
10474_213,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
10474_501,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
10474_502,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
10474_503,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
10474_504,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Process Gas,Boiler (Natural Gas),41.68,-87.4264,IN,5,,
1047_4,103.6,136.9,170.2,203.5,236.8,1757802.475,0.4375,12.7076783,11.65037416,11.3182169,11.21124903,11.33221976,1.70E-08,-1.27E-05,0.003616301,-0.466939073,34.44945596,Dry bottom turbo-fired boiler,Coal,Boiler (Coal),43.3359,-91.1672,IA,7,MAPP,
1048_2,45.325,84.175,123.025,161.875,200.725,303452.725,0.225806452,13.61180911,12.71046967,12.10832394,11.27512553,10.74672614,1.95E-08,-9.59E-06,0.001661848,-0.137280491,17.23047241,Tangentially-fired,"Coal, Natural Gas",Boiler (Coal),41.8081,-90.2345,IA,7,MAPP,
10525_ES5A,38.85,41.1625,43.475,45.7875,48.1,507802.8,0.807692308,15.62734745,15.42018843,15.48725479,15.63918495,15.0019957,-0.000997499,0.166299528,-10.36425766,286.1638746,-2937.810524,Stoker,Wood,Stoker (Wood),35.1285,-77.17,NC,4,SERC,
10566_1001,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.6928,-75.4867,NJ,2,,
10566_1002,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),39.6928,-75.4867,NJ,2,,
10603_031,13.875,,,,55.5,,0.25,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),40.455,-78.7472,PA,3,MAAC,
10641_1,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),40.4748,-78.7021,PA,3,,
10641_2,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),40.4748,-78.7021,PA,3,,
10671_1A,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),35.1931,-94.6458,OK,6,,
10671_1B,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),35.1931,-94.6458,OK,6,,
10671_2A,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),35.1931,-94.6458,OK,6,,
10671_2B,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),35.1931,-94.6458,OK,6,,
10672_CBA,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),30.4219,-81.6079,FL,4,FRCC,
10672_CBB,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),30.4219,-81.6079,FL,4,FRCC,
10672_CBC,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),30.4219,-81.6079,FL,4,FRCC,
10676_032,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),40.6558,-80.3556,PA,3,ECAR,
10676_033,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),40.6558,-80.3556,PA,3,ECAR,
10676_034,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),40.6558,-80.3556,PA,3,ECAR,
10676_035,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),40.6558,-80.3556,PA,3,ECAR,
10678_001,83.25,104.525,125.8,147.075,168.35,1888790.8,0.494505495,13.97294231,13.22546628,12.89401717,12.53315353,12.46209461,1.56E-07,-7.93E-05,0.015076337,-1.280207609,54.37458197,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.5944,-78.7456,MD,3,,
10682_GT2,,,,,30.816,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),40.2415,-103.631,CO,8,WECC,
1068_1A,,,,,30.816,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.0474,-92.8594,IA,7,,
1068_1B,,,,,32.742,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.0474,-92.8594,IA,7,,
1068_2A,,,,,30.816,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.0474,-92.8594,IA,7,,
1068_2B,,,,,32.742,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.0474,-92.8594,IA,7,,
1068_3A,,,,,27.927,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.0474,-92.8594,IA,7,,
1068_3B,,,,,27.927,,,,,,,,,,,,,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.0474,-92.8594,IA,7,,
10698_BLR08,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Natural Gas,Boiler (Natural Gas),42.3049,-85.5783,MI,5,,
1073_3,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),41.9439,-91.6386,IA,7,MAPP,
1073_4,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),41.9439,-91.6386,IA,7,MAPP,
10743_CFB1,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),39.6397,-79.9606,WV,3,,
10743_CFB2,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal Refuse,Boiler (Coal),39.6397,-79.9606,WV,3,,
10745_016,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),43.5861,-84.2242,MI,5,,
10745_017,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),43.5861,-84.2242,MI,5,,
10745_018,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),43.5861,-84.2242,MI,5,,
10745_019,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),43.5861,-84.2242,MI,5,,
10745_020,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),43.5861,-84.2242,MI,5,,
10745_021,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),43.5861,-84.2242,MI,5,,
10771_1,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),37.2969,-77.2833,VA,3,,
10771_2,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),37.2969,-77.2833,VA,3,,
10773_1,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),37.1183,-79.2726,VA,3,,
10773_2,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),37.1183,-79.2726,VA,3,,
10774_1,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),36.6525,-76.9953,VA,3,,
10774_2,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),36.6525,-76.9953,VA,3,,
1077_1,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Pipeline Natural Gas,Boiler (Natural Gas),42.0472,-92.8627,IA,7,MAPP,
1077_3,,,,,1,,,,,,,,,,,,,Cyclone boiler,Pipeline Natural Gas,Boiler (Natural Gas),42.0472,-92.8627,IA,7,MAPP,
10788_612,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Natural Gas,Boiler (Natural Gas),38.2431,-81.556,WV,3,,
1081_9,29.6,48.79375,67.9875,87.18125,106.375,158092.675,0.27826087,12.7545709,10.41232949,9.805415234,9.258513723,9.466548979,7.28E-07,-0.000209447,0.022351367,-1.075365233,29.87527262,Tangentially-fired,"Coal, Pipeline Natural Gas",Boiler (Coal),41.5404,-90.4483,IA,7,MAPP,
10822_1,,,,,1,,,,,,,,,,,,,Stoker,Wood,Stoker (Wood),44.6062,-84.6901,MI,5,,
10823_S42,8.667,11.556,14.445,17.334,20.223,2980.485,0.428571429,14.39258874,12.92885153,11.80572041,11.34734032,10.79549307,-0.000647398,0.03590651,-0.700273077,5.298356193,1.350541004,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.3497,-70.9601,MA,1,,
10823_S43,7.704,9.87075,12.0375,14.20425,16.371,2059.857,0.470588235,14.79889539,13.37353872,12.38097254,11.51576922,10.63977516,0.000316215,-0.018859576,0.418226358,-4.488332704,32.06414175,Combustion turbine,Diesel Oil,Combustion turbine (Diesel Oil),42.3497,-70.9601,MA,1,,
1082_1,24.05,,,,38.85,,0.619047619,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),41.18,-95.8408,IA,7,,
1082_2,17.575,33.06875,48.5625,64.05625,79.55,59648.625,0.220930233,11.91193846,11.63296977,11.95411252,12.17688889,11.1694003,-3.13E-07,1.99E-05,0.001410683,-0.10659277,13.27163814,Tangentially-fired,Coal,Boiler (Coal),41.18,-95.8408,IA,7,,
1082_3,345.95,434.05625,522.1625,610.26875,698.375,7597924.1,0.495364238,9.946833389,10.71947091,10.35784453,10.1875979,9.856537017,-1.16E-09,2.54E-06,-0.002062369,0.731475408,-84.90008382,Dry bottom wall-fired boiler,Coal,Boiler (Coal),41.18,-95.8408,IA,7,,
1082_4,293.225,421.56875,549.9125,678.25625,806.6,9874054.95,0.36353211,9.918588141,9.648556054,9.437924326,9.37514753,9.332887892,-3.31E-11,7.14E-08,-5.26E-05,0.014076023,8.756521189,Dry bottom wall-fired boiler,Coal,Boiler (Coal),41.18,-95.8408,IA,7,,
10849_PB1,15.725,,,,38.85,,0.404761905,,,,,,,,,,,Dry bottom wall-fired boiler,Coal,Boiler (Coal),47.286,-91.26,MN,5,,
10849_PB2,37.925,43.24375,48.5625,53.88125,59.2,409618.675,0.640625,12.05848315,11.15555144,11.04142775,11.40739503,10.99795164,-4.93E-05,0.008709188,-0.561422609,15.54141366,-142.9414343,Dry bottom wall-fired boiler,Coal,Boiler (Coal),47.286,-91.26,MN,5,,
10865_FBC1,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC2,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC3,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC4,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC5,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC6,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC7,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC8,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_FBC9,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8675,-88.885,IL,5,,
10865_GB1,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),39.8675,-88.885,IL,5,,
10865_GB2,,,,,1,,,,,,,,,,,,,Other boiler,Pipeline Natural Gas,Boiler (Natural Gas),39.8675,-88.885,IL,5,,
10866_13,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Pipeline Natural Gas,Boiler (Natural Gas),40.6776,-89.6069,IL,5,,
10866_14,,,,,1,,,,,,,,,,,,,Dry bottom wall-fired boiler,Pipeline Natural Gas,Boiler (Natural Gas),40.6776,-89.6069,IL,5,,
10867_123-08,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8466,-88.9261,IL,5,,
10867_123-09,,,,,1,,,,,,,,,,,,,Circulating fluidized bed boiler,Coal,Boiler (Coal),39.8466,-88.9261,IL,5,,
10870_TURB2,,,,,29.853,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),40.9282,-76.0416,PA,3,,
10870_TURB3,,,,,30.816,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),40.9282,-76.0416,PA,3,,
10870_TURB4,,,,,31.779,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),40.9282,-76.0416,PA,3,,
10870_TURBIN,,,,,56.817,,,,,,,,,,,,,Combustion turbine,Pipeline Natural Gas,Combustion turbine (Natural Gas),40.9282,-76.0416,PA,3,,
108_SGU1,101.75,163.49375,225.2375,286.98125,348.725,3006015.05,0.291777188,12.68146138,11.51201319,10.98987859,10.71045978,10.54559173,7.93E-10,-9.03E-07,0.000397495,-0.083680591,17.9465748,Dry bottom wall-fired boiler,Coal,Boiler (Coal),37.9306,-100.9725,KS,7,SPP,