TimeStamp, DP2_WholeHouse_Power_Val (Actual Values), DP2_WholeHouse_Power_Units, DP2_WholeHouse_VAR_Val (Actual Values), DP2_WholeHouse_VAR_Units, DP2_Condenser_Power_Val (Actual Values), DP2_Condenser_Power_Units, DP2_Condenser_VAR_Val (Actual Values), DP2_Condenser_VAR_Units, DP2_AirHandler_Power_Val (Actual Values), DP2_AirHandler_Power_Units, DP2_AirHandler_VAR_Val (Actual Values), DP2_AirHandler_VAR_Units, DP2_WaterHeater_Power_Val (Actual Values), DP2_WaterHeater_Power_Units, DP2_Dryer_Power_Val (Actual Values), DP2_Dryer_Power_Units, DP2_Range_Power_Val (Actual Values), DP2_Range_Power_Units, DP2_Refrigerator_Power_Val (Actual Values), DP2_Refrigerator_Power_Units, DP2_Washer_Power_Val (Actual Values), DP2_Washer_Power_Units, DP2_Dishwasher_Power_Val (Actual Values), DP2_Dishwasher_Power_Units, DP2_Lights_Power_Val (Actual Values), DP2_Lights_Power_Units, DP2_NRecept_Power_Val (Actual Values), DP2_NRecept_Power_Units, DP2_CounterRecpt_Power_Val (Actual Values), DP2_CounterRecpt_Power_Units, DP2_WDRecpt_Power_Val (Actual Values), DP2_WDRecpt_Power_Units, TestFlag
05/02/2016 08:33:53.56 AM,33.863000,W,-27.188900,W,-2.826490,W,-3.811200,W,-2.826490,W,-3.154720,W,-2.498250,W,-4.467670,W,-0.528836,W,0.025527,W,1.338470,W,1.469770,W,2.634190,W,0.729728,W,5.589380,W,3.225230,W,TRUE
05/02/2016 08:33:54.56 AM,37.801800,W,-27.188900,W,-3.154720,W,-3.482960,W,-3.811200,W,-2.826490,W,-3.482960,W,-4.795900,W,-0.200600,W,0.091174,W,1.338470,W,1.601060,W,2.568520,W,0.664057,W,5.523710,W,3.290900,W,TRUE
05/02/2016 08:33:55.56 AM,36.817100,W,-28.173600,W,-2.826490,W,-3.811200,W,-3.154720,W,-3.482960,W,-3.482960,W,-4.795900,W,-0.857072,W,0.091174,W,1.535410,W,1.666710,W,2.896870,W,0.795399,W,5.720730,W,3.422240,W,TRUE
05/02/2016 08:33:56.56 AM,36.817100,W,-28.173600,W,-2.826490,W,-3.154720,W,-3.482960,W,-9.719440,W,-4.139430,W,-5.452380,W,-0.857072,W,0.419410,W,1.535410,W,1.863650,W,2.765530,W,0.992412,W,5.852070,W,3.553580,W,TRUE
05/02/2016 08:33:57.56 AM,36.817100,W,-26.204200,W,-2.498250,W,-4.139430,W,-3.482960,W,-3.811200,W,-3.482960,W,-5.452380,W,-1.841780,W,0.222469,W,1.732350,W,1.929300,W,2.831200,W,0.992412,W,5.852070,W,3.487910,W,TRUE
05/02/2016 08:33:58.56 AM,35.832400,W,-27.188900,W,-2.498250,W,-3.482960,W,-3.482960,W,-3.482960,W,-2.826490,W,-4.139430,W,-1.185310,W,0.222469,W,1.798000,W,1.666710,W,2.896870,W,0.861070,W,6.246090,W,3.750600,W,TRUE
05/02/2016 08:33:59.56 AM,35.832400,W,-27.188900,W,-3.811200,W,-4.139430,W,-3.482960,W,-2.826490,W,-2.498250,W,-4.795900,W,-1.841780,W,0.091174,W,1.404120,W,1.798000,W,2.896870,W,0.992412,W,5.917740,W,3.487910,W,TRUE
05/02/2016 08:34:00.56 AM,35.832400,W,-28.173600,W,-3.154720,W,-4.139430,W,-3.811200,W,-2.826490,W,-2.170020,W,-3.482960,W,-0.528836,W,-0.105767,W,1.338470,W,1.469770,W,2.831200,W,0.729728,W,5.852070,W,3.356570,W,TRUE
05/02/2016 08:34:01.56 AM,34.847700,W,-27.188900,W,-3.482960,W,-3.482960,W,-4.467670,W,-3.811200,W,-1.841780,W,-3.154720,W,0.455872,W,-0.237062,W,1.141530,W,1.601060,W,2.568520,W,0.729728,W,5.589380,W,3.028210,W,TRUE
05/02/2016 08:34:02.56 AM,34.847700,W,-27.188900,W,-3.482960,W,-3.811200,W,-4.139430,W,-3.482960,W,-3.154720,W,-2.498250,W,-1.513540,W,-0.302709,W,1.338470,W,1.666710,W,2.962540,W,0.861070,W,5.655050,W,3.356570,W,TRUE
05/02/2016 08:34:03.56 AM,34.847700,W,-29.158300,W,-3.482960,W,-3.482960,W,-4.139430,W,-2.498250,W,-2.170020,W,-2.826490,W,-1.841780,W,-0.237062,W,1.338470,W,1.404120,W,2.568520,W,0.664057,W,5.458040,W,3.290900,W,TRUE
05/02/2016 08:34:04.56 AM,36.817100,W,-26.204200,W,-3.482960,W,-3.154720,W,-3.811200,W,-2.826490,W,-3.482960,W,-1.185310,W,-1.513540,W,-0.237062,W,1.404120,W,1.535410,W,2.502850,W,0.598386,W,5.655050,W,3.225230,W,TRUE
05/02/2016 08:34:05.56 AM,34.847700,W,-28.173600,W,-3.811200,W,-3.482960,W,-3.482960,W,-3.154720,W,-3.154720,W,-1.185310,W,-1.513540,W,-0.237062,W,1.338470,W,1.798000,W,2.437180,W,0.664057,W,5.655050,W,3.093880,W,TRUE
05/02/2016 08:34:06.56 AM,35.832400,W,-29.158300,W,-10.375900,W,-3.811200,W,-4.467670,W,-3.154720,W,-3.811200,W,-0.857072,W,-1.513540,W,0.091174,W,1.601060,W,1.929300,W,2.568520,W,0.729728,W,5.720730,W,3.290900,W,TRUE
05/02/2016 08:34:07.56 AM,32.878300,W,-28.173600,W,-3.811200,W,-3.154720,W,-3.811200,W,-3.482960,W,-3.811200,W,-1.185310,W,-1.185310,W,0.353763,W,1.929300,W,1.929300,W,2.896870,W,0.861070,W,5.852070,W,3.553580,W,TRUE
05/02/2016 08:34:08.56 AM,33.863000,W,-26.204200,W,-4.467670,W,-3.811200,W,-4.139430,W,-3.482960,W,-3.811200,W,-0.528836,W,-1.841780,W,0.353763,W,2.060590,W,2.191880,W,2.962540,W,1.123750,W,6.049080,W,3.750600,W,TRUE
05/02/2016 08:34:09.56 AM,33.863000,W,-27.188900,W,-4.139430,W,-3.482960,W,-3.482960,W,-3.811200,W,-4.139430,W,-0.857072,W,-2.170020,W,0.353763,W,1.994940,W,1.994940,W,2.896870,W,0.861070,W,6.114750,W,3.619250,W,TRUE
05/02/2016 08:34:10.56 AM,35.832400,W,-27.188900,W,-3.154720,W,-3.811200,W,-3.811200,W,-4.139430,W,-3.811200,W,0.127636,W,-1.841780,W,0.288116,W,1.994940,W,2.257530,W,2.699860,W,1.123750,W,5.917740,W,3.619250,W,TRUE
05/02/2016 08:34:11.56 AM,33.863000,W,-26.204200,W,-3.811200,W,-12.673600,W,-2.826490,W,-3.482960,W,-4.139430,W,0.127636,W,-0.857072,W,0.091174,W,1.863650,W,2.126240,W,2.896870,W,0.861070,W,5.983410,W,3.422240,W,TRUE
05/02/2016 08:34:12.56 AM,34.847700,W,-28.173600,W,-3.482960,W,-3.482960,W,-3.811200,W,-3.154720,W,-3.811200,W,1.112340,W,-1.513540,W,0.025527,W,1.666710,W,1.994940,W,2.765530,W,0.729728,W,5.523710,W,3.422240,W,TRUE
05/02/2016 08:34:13.56 AM,34.847700,W,-27.188900,W,-4.139430,W,-3.482960,W,-3.482960,W,-4.139430,W,-3.482960,W,1.112340,W,-0.857072,W,-0.237062,W,1.601060,W,1.863650,W,2.371500,W,0.795399,W,5.655050,W,3.159560,W,TRUE
05/02/2016 08:34:14.56 AM,35.832400,W,-27.188900,W,-2.826490,W,-3.811200,W,-3.811200,W,-2.498250,W,-3.154720,W,1.768820,W,-0.857072,W,-0.171414,W,1.601060,W,1.863650,W,2.502850,W,0.795399,W,5.720730,W,3.225230,W,TRUE
05/02/2016 08:34:15.56 AM,35.832400,W,-27.188900,W,-2.170020,W,-3.811200,W,-3.811200,W,-3.482960,W,-3.482960,W,1.112340,W,-0.857072,W,0.156822,W,1.732350,W,1.994940,W,2.699860,W,0.795399,W,5.589380,W,3.225230,W,TRUE
05/02/2016 08:34:16.56 AM,36.817100,W,-27.188900,W,-2.826490,W,-0.857072,W,-3.811200,W,-3.811200,W,-3.482960,W,0.127636,W,-0.528836,W,0.156822,W,1.798000,W,2.126240,W,2.699860,W,0.861070,W,5.852070,W,3.356570,W,TRUE
05/02/2016 08:34:17.56 AM,37.801800,W,-27.188900,W,-3.811200,W,-3.154720,W,-3.482960,W,-3.154720,W,-3.811200,W,0.127636,W,-0.857072,W,0.288116,W,1.863650,W,2.060590,W,2.831200,W,1.058080,W,6.114750,W,3.290900,W,TRUE
05/02/2016 08:34:18.56 AM,35.832400,W,-26.204200,W,-3.154720,W,-3.154720,W,-3.154720,W,-3.482960,W,-2.826490,W,-0.528836,W,-1.185310,W,0.222469,W,1.601060,W,1.732350,W,3.028210,W,1.058080,W,6.114750,W,3.619250,W,TRUE
05/02/2016 08:34:19.56 AM,37.801800,W,-27.188900,W,-2.498250,W,-3.811200,W,-3.154720,W,-3.154720,W,-3.482960,W,-1.841780,W,-2.826490,W,0.222469,W,1.798000,W,1.929300,W,2.502850,W,0.861070,W,5.852070,W,3.290900,W,TRUE
05/02/2016 08:34:20.56 AM,36.817100,W,-26.204200,W,-3.154720,W,-4.467670,W,-3.154720,W,-3.482960,W,-3.482960,W,-3.154720,W,-0.857072,W,0.222469,W,1.929300,W,2.060590,W,2.831200,W,0.926741,W,6.114750,W,3.290900,W,TRUE
05/02/2016 08:34:21.56 AM,40.755900,W,-26.204200,W,-2.170020,W,-3.811200,W,-3.154720,W,-3.482960,W,-3.811200,W,-2.170020,W,-1.513540,W,0.222469,W,1.863650,W,2.126240,W,3.093880,W,0.926741,W,6.049080,W,3.487910,W,TRUE
05/02/2016 08:34:22.56 AM,37.801800,W,-27.188900,W,-2.498250,W,-3.811200,W,-3.811200,W,-2.826490,W,-3.154720,W,-3.154720,W,-1.185310,W,0.156822,W,1.666710,W,1.994940,W,2.896870,W,0.992412,W,6.049080,W,3.487910,W,TRUE
05/02/2016 08:34:23.56 AM,37.801800,W,-26.204200,W,-2.826490,W,-3.811200,W,-2.826490,W,-2.498250,W,-2.498250,W,-2.826490,W,-0.857072,W,0.025527,W,1.601060,W,1.732350,W,3.028210,W,0.926741,W,5.786400,W,3.356570,W,TRUE
05/02/2016 08:34:24.56 AM,36.817100,W,-27.188900,W,-2.826490,W,-3.811200,W,-3.482960,W,-3.811200,W,-2.170020,W,-2.498250,W,-0.528836,W,-0.171414,W,1.272820,W,1.469770,W,2.831200,W,0.532715,W,5.655050,W,3.159560,W,TRUE
05/02/2016 08:34:25.56 AM,38.786500,W,-28.173600,W,-2.826490,W,-3.482960,W,-3.154720,W,-3.811200,W,-2.170020,W,-2.826490,W,-0.200600,W,-0.105767,W,1.272820,W,1.469770,W,2.371500,W,0.532715,W,5.589380,W,3.028210,W,TRUE
05/02/2016 08:34:26.56 AM,38.786500,W,-29.158300,W,-3.154720,W,-3.811200,W,-2.498250,W,-3.482960,W,-2.826490,W,-2.826490,W,0.455872,W,-0.105767,W,1.272820,W,1.469770,W,2.502850,W,0.664057,W,5.458040,W,2.962540,W,TRUE
05/02/2016 08:34:27.56 AM,37.801800,W,-27.188900,W,-3.154720,W,-3.811200,W,-3.154720,W,-3.811200,W,-2.498250,W,-3.811200,W,-0.528836,W,-0.302709,W,1.075880,W,1.404120,W,2.634190,W,0.401373,W,5.392370,W,3.290900,W,TRUE
05/02/2016 08:34:28.56 AM,38.786500,W,-27.188900,W,-2.170020,W,-3.811200,W,-2.498250,W,-3.811200,W,-2.170020,W,-5.124140,W,-0.857072,W,-0.040120,W,1.010230,W,1.338470,W,2.502850,W,0.532715,W,5.655050,W,3.093880,W,TRUE
05/02/2016 08:34:29.56 AM,37.801800,W,-25.219500,W,-3.154720,W,-3.154720,W,-3.154720,W,-3.482960,W,-2.498250,W,-4.795900,W,-0.528836,W,0.025527,W,1.404120,W,1.535410,W,3.028210,W,0.664057,W,5.523710,W,3.225230,W,TRUE
05/02/2016 08:34:30.56 AM,38.786500,W,-29.158300,W,-2.170020,W,-3.811200,W,-3.154720,W,-2.826490,W,-3.154720,W,-5.452380,W,-1.513540,W,-0.105767,W,1.338470,W,1.601060,W,2.765530,W,0.795399,W,5.655050,W,3.290900,W,TRUE
05/02/2016 08:34:31.56 AM,35.832400,W,-29.158300,W,-2.498250,W,-3.811200,W,-3.811200,W,-3.811200,W,-3.154720,W,-5.124140,W,-1.513540,W,0.156822,W,1.601060,W,1.732350,W,2.765530,W,0.926741,W,5.523710,W,3.290900,W,TRUE
05/02/2016 08:34:32.56 AM,38.786500,W,-28.173600,W,-2.826490,W,-2.826490,W,-2.826490,W,-3.154720,W,-2.826490,W,-4.795900,W,-1.513540,W,0.353763,W,1.929300,W,1.863650,W,2.962540,W,1.189420,W,5.983410,W,3.487910,W,TRUE
05/02/2016 08:34:33.56 AM,35.832400,W,-28.173600,W,-4.139430,W,-3.482960,W,-2.826490,W,-1.841780,W,-3.482960,W,-5.124140,W,-0.528836,W,0.288116,W,1.601060,W,1.863650,W,2.962540,W,0.992412,W,5.917740,W,3.553580,W,TRUE
05/02/2016 08:34:34.56 AM,34.847700,W,-26.204200,W,-2.826490,W,-3.154720,W,-3.154720,W,-3.811200,W,-3.811200,W,-4.467670,W,-1.185310,W,0.091174,W,1.863650,W,1.863650,W,2.896870,W,0.861070,W,5.917740,W,3.356570,W,TRUE
05/02/2016 08:34:35.56 AM,35.832400,W,-27.188900,W,-3.154720,W,-3.482960,W,-3.154720,W,-4.467670,W,-2.826490,W,-4.467670,W,-1.513540,W,0.288116,W,1.666710,W,1.798000,W,3.093880,W,0.861070,W,6.049080,W,3.553580,W,TRUE
05/02/2016 08:34:36.56 AM,35.832400,W,-28.173600,W,-3.154720,W,-3.811200,W,-3.154720,W,-3.811200,W,-2.170020,W,-4.139430,W,-1.185310,W,-0.040120,W,1.535410,W,1.732350,W,2.831200,W,0.729728,W,5.720730,W,3.422240,W,TRUE
05/02/2016 08:34:37.56 AM,34.847700,W,-26.204200,W,-3.154720,W,-3.811200,W,-3.482960,W,-3.811200,W,-2.826490,W,-3.482960,W,-0.528836,W,-0.237062,W,1.207180,W,1.404120,W,2.502850,W,0.598386,W,5.655050,W,3.159560,W,TRUE
05/02/2016 08:34:38.56 AM,36.817100,W,-27.188900,W,-3.154720,W,-3.811200,W,-3.482960,W,-3.482960,W,-2.826490,W,-3.482960,W,-2.170020,W,-0.040120,W,1.666710,W,1.535410,W,2.502850,W,0.861070,W,5.720730,W,3.356570,W,TRUE
05/02/2016 08:34:39.56 AM,35.832400,W,-28.173600,W,-3.482960,W,-3.811200,W,-3.482960,W,-3.482960,W,-2.826490,W,-2.498250,W,-2.498250,W,-0.368356,W,1.404120,W,1.535410,W,2.502850,W,0.532715,W,5.523710,W,3.225230,W,TRUE
05/02/2016 08:34:40.56 AM,35.832400,W,-27.188900,W,-3.482960,W,-3.811200,W,-3.154720,W,-3.811200,W,-2.498250,W,-1.513540,W,-0.857072,W,-0.237062,W,1.338470,W,1.469770,W,2.305830,W,0.532715,W,5.523710,W,3.290900,W,TRUE
05/02/2016 08:34:41.56 AM,35.832400,W,-28.173600,W,-10.704200,W,-5.780610,W,-3.482960,W,-3.154720,W,-2.498250,W,-2.170020,W,-1.185310,W,-0.368356,W,1.404120,W,1.601060,W,2.634190,W,0.664057,W,5.589380,W,3.290900,W,TRUE
05/02/2016 08:34:42.56 AM,33.863000,W,-28.173600,W,-3.482960,W,-4.467670,W,-4.795900,W,-4.139430,W,-3.482960,W,-1.513540,W,-0.857072,W,-0.434003,W,1.601060,W,1.601060,W,2.568520,W,0.532715,W,5.720730,W,3.093880,W,TRUE
05/02/2016 08:34:43.56 AM,34.847700,W,-29.158300,W,-3.811200,W,-3.811200,W,-3.811200,W,-2.498250,W,-3.482960,W,-0.528836,W,-1.513540,W,-0.040120,W,1.601060,W,1.732350,W,2.437180,W,0.664057,W,5.917740,W,3.290900,W,TRUE
05/02/2016 08:34:44.56 AM,34.847700,W,-27.188900,W,-3.482960,W,-4.139430,W,-3.811200,W,-3.482960,W,-3.482960,W,-1.513540,W,-1.841780,W,0.025527,W,1.929300,W,1.929300,W,2.699860,W,0.729728,W,5.917740,W,3.356570,W,TRUE
05/02/2016 08:34:45.56 AM,32.878300,W,-27.188900,W,-3.482960,W,-3.482960,W,-4.139430,W,-3.482960,W,-4.139430,W,-1.513540,W,-1.841780,W,0.288116,W,1.994940,W,2.191880,W,2.962540,W,0.861070,W,6.049080,W,3.356570,W,TRUE
05/02/2016 08:34:46.56 AM,35.832400,W,-29.158300,W,-3.811200,W,-3.482960,W,-4.139430,W,-3.482960,W,-3.811200,W,-1.185310,W,-2.170020,W,0.353763,W,1.994940,W,2.060590,W,3.093880,W,0.992412,W,6.049080,W,3.553580,W,TRUE
05/02/2016 08:34:47.56 AM,35.832400,W,-27.188900,W,-3.811200,W,-4.139430,W,-3.811200,W,-3.811200,W,-4.139430,W,0.127636,W,-2.170020,W,0.156822,W,1.863650,W,2.191880,W,2.831200,W,1.123750,W,6.114750,W,3.487910,W,TRUE
05/02/2016 08:34:48.56 AM,34.847700,W,-24.234800,W,-3.811200,W,-3.482960,W,-3.482960,W,-3.482960,W,-3.811200,W,0.127636,W,-1.513540,W,0.288116,W,2.060590,W,2.191880,W,2.896870,W,0.861070,W,6.049080,W,3.553580,W,TRUE
05/02/2016 08:34:49.56 AM,33.863000,W,-27.188900,W,-3.154720,W,-3.482960,W,-3.482960,W,-3.154720,W,-3.811200,W,0.127636,W,-1.513540,W,0.222469,W,1.929300,W,2.191880,W,2.699860,W,0.992412,W,6.114750,W,3.684920,W,TRUE
05/02/2016 08:34:50.56 AM,33.863000,W,-27.188900,W,-3.811200,W,-3.154720,W,-3.482960,W,-2.826490,W,-3.811200,W,0.455872,W,-1.185310,W,0.025527,W,1.863650,W,2.060590,W,2.896870,W,0.795399,W,6.049080,W,3.356570,W,TRUE
05/02/2016 08:34:51.56 AM,35.832400,W,-28.173600,W,-4.139430,W,-3.811200,W,-3.482960,W,-3.811200,W,-3.482960,W,0.784108,W,-1.185310,W,-0.105767,W,1.863650,W,1.929300,W,2.699860,W,0.795399,W,5.786400,W,3.356570,W,TRUE
05/02/2016 08:34:52.56 AM,33.863000,W,-27.188900,W,-3.811200,W,-2.498250,W,-3.154720,W,-3.811200,W,-3.154720,W,1.112340,W,-0.200600,W,-0.040120,W,1.601060,W,1.863650,W,2.305830,W,0.664057,W,5.458040,W,3.159560,W,TRUE
05/02/2016 08:34:53.56 AM,36.817100,W,-27.188900,W,-2.826490,W,-3.811200,W,-3.482960,W,-3.811200,W,-2.170020,W,1.112340,W,-0.857072,W,-0.040120,W,1.535410,W,1.929300,W,2.371500,W,0.598386,W,5.655050,W,3.028210,W,TRUE
05/02/2016 08:34:54.56 AM,35.832400,W,-26.204200,W,-3.154720,W,-3.482960,W,-3.811200,W,-3.811200,W,-3.154720,W,2.097050,W,-0.857072,W,0.091174,W,1.732350,W,1.929300,W,2.896870,W,0.532715,W,5.720730,W,3.225230,W,TRUE
05/02/2016 08:34:55.56 AM,36.817100,W,-28.173600,W,-3.482960,W,-3.482960,W,-3.482960,W,-3.154720,W,-3.811200,W,0.127636,W,-1.185310,W,0.091174,W,1.601060,W,1.929300,W,2.765530,W,0.861070,W,5.983410,W,3.356570,W,TRUE
05/02/2016 08:34:56.56 AM,35.832400,W,-26.204200,W,-2.826490,W,-2.826490,W,-3.482960,W,-3.154720,W,-3.482960,W,-0.528836,W,-2.170020,W,0.222469,W,1.929300,W,2.060590,W,2.962540,W,0.992412,W,5.983410,W,3.422240,W,TRUE
05/02/2016 08:34:57.56 AM,33.863000,W,-27.188900,W,-2.826490,W,-4.139430,W,-3.154720,W,-3.482960,W,-2.498250,W,-0.200600,W,-0.857072,W,0.288116,W,1.732350,W,1.929300,W,3.159560,W,0.861070,W,6.180420,W,3.553580,W,TRUE
05/02/2016 08:34:58.56 AM,36.817100,W,-27.188900,W,-3.154720,W,-4.139430,W,-2.498250,W,-3.154720,W,-3.482960,W,-1.841780,W,-1.185310,W,0.353763,W,1.863650,W,1.929300,W,3.028210,W,0.992412,W,5.983410,W,3.619250,W,TRUE
05/02/2016 08:34:59.56 AM,37.801800,W,-26.204200,W,-2.498250,W,-3.482960,W,-2.498250,W,-3.482960,W,-3.482960,W,-1.841780,W,-1.185310,W,0.222469,W,1.929300,W,2.060590,W,3.028210,W,0.926741,W,5.983410,W,3.553580,W,TRUE
05/02/2016 08:35:00.56 AM,34.847700,W,-28.173600,W,-3.482960,W,-4.139430,W,-3.482960,W,-2.498250,W,-2.498250,W,-3.154720,W,-1.513540,W,0.288116,W,1.929300,W,1.929300,W,3.225230,W,1.058080,W,6.114750,W,3.356570,W,TRUE
05/02/2016 08:35:01.56 AM,36.817100,W,-27.188900,W,-2.498250,W,-2.826490,W,-1.841780,W,-3.811200,W,-3.482960,W,-2.826490,W,-0.528836,W,0.222469,W,1.732350,W,1.863650,W,2.962540,W,0.992412,W,5.983410,W,3.619250,W,TRUE
05/02/2016 08:35:02.56 AM,37.801800,W,-27.188900,W,-2.498250,W,-3.482960,W,-7.421790,W,-3.811200,W,-2.826490,W,-2.826490,W,-0.528836,W,-0.040120,W,1.469770,W,1.666710,W,2.568520,W,0.729728,W,5.852070,W,3.225230,W,TRUE
05/02/2016 08:35:03.56 AM,38.786500,W,-26.204200,W,-3.154720,W,-2.826490,W,-2.826490,W,-3.154720,W,-2.170020,W,-3.482960,W,-0.200600,W,-0.368356,W,1.010230,W,1.535410,W,2.831200,W,0.598386,W,5.655050,W,3.028210,W,TRUE
05/02/2016 08:35:04.56 AM,36.817100,W,-29.158300,W,-2.498250,W,-3.811200,W,-2.826490,W,-3.811200,W,-2.826490,W,-2.498250,W,-0.528836,W,-0.302709,W,1.075880,W,1.404120,W,2.634190,W,0.598386,W,5.392370,W,3.028210,W,TRUE
05/02/2016 08:35:05.56 AM,37.801800,W,-27.188900,W,-2.826490,W,-3.482960,W,-2.498250,W,-2.498250,W,-2.826490,W,-3.811200,W,-0.528836,W,-0.171414,W,1.272820,W,1.404120,W,2.502850,W,0.532715,W,5.523710,W,3.159560,W,TRUE
05/02/2016 08:35:06.56 AM,36.817100,W,-28.173600,W,-1.841780,W,-3.482960,W,-3.154720,W,-4.139430,W,-2.498250,W,-4.467670,W,-0.528836,W,-0.105767,W,1.207180,W,1.535410,W,2.437180,W,0.532715,W,5.458040,W,3.159560,W,TRUE
05/02/2016 08:35:07.56 AM,37.801800,W,-41.959500,W,-3.154720,W,-4.139430,W,-2.826490,W,-3.811200,W,-2.170020,W,-3.811200,W,-0.200600,W,-0.105767,W,1.272820,W,1.469770,W,2.831200,W,0.598386,W,5.523710,W,2.962540,W,TRUE
05/02/2016 08:35:08.56 AM,34.847700,W,-29.158300,W,-3.482960,W,-2.826490,W,-2.826490,W,-3.154720,W,-2.826490,W,-4.795900,W,-0.857072,W,-0.171414,W,1.732350,W,1.535410,W,2.502850,W,0.598386,W,5.786400,W,3.290900,W,TRUE
05/02/2016 08:35:09.56 AM,35.832400,W,-27.188900,W,-2.826490,W,-3.482960,W,-3.482960,W,-3.482960,W,-3.482960,W,-5.452380,W,-2.170020,W,0.025527,W,1.404120,W,1.666710,W,2.765530,W,0.861070,W,5.786400,W,3.356570,W,TRUE
05/02/2016 08:35:10.56 AM,47.648900,W,-37.036000,W,-3.154720,W,-3.482960,W,-4.139430,W,-3.811200,W,-3.811200,W,-5.780610,W,-2.170020,W,13.614500,W,1.863650,W,1.863650,W,2.962540,W,0.992412,W,5.983410,W,3.553580,W,TRUE
05/02/2016 08:35:11.56 AM,50.603000,W,-30.143000,W,-2.498250,W,-3.154720,W,-3.482960,W,-3.482960,W,-3.811200,W,-4.795900,W,-1.513540,W,15.452600,W,1.732350,W,1.994940,W,3.093880,W,1.058080,W,5.983410,W,3.553580,W,TRUE
05/02/2016 08:35:12.56 AM,50.603000,W,-32.112500,W,-3.811200,W,-3.482960,W,-2.826490,W,-3.482960,W,-3.154720,W,-4.467670,W,-1.185310,W,15.846500,W,1.863650,W,1.732350,W,2.831200,W,0.926741,W,5.917740,W,3.487910,W,TRUE
05/02/2016 08:35:13.56 AM,40.755900,W,-31.127700,W,-3.811200,W,-3.154720,W,-3.482960,W,-3.154720,W,-2.826490,W,-4.795900,W,-0.857072,W,5.146010,W,1.666710,W,1.732350,W,3.028210,W,0.795399,W,5.917740,W,3.684920,W,TRUE
05/02/2016 08:35:14.56 AM,39.771200,W,-31.127700,W,-3.154720,W,-3.154720,W,-2.826490,W,-3.482960,W,-2.498250,W,-3.154720,W,-0.200600,W,4.292590,W,1.469770,W,1.601060,W,2.765530,W,0.795399,W,5.720730,W,3.422240,W,TRUE
05/02/2016 08:35:15.56 AM,40.755900,W,-30.143000,W,-3.482960,W,-3.482960,W,-3.811200,W,-3.482960,W,-2.826490,W,-3.811200,W,-0.200600,W,5.539890,W,1.141530,W,1.272820,W,2.568520,W,0.532715,W,5.523710,W,3.093880,W,TRUE
05/02/2016 08:35:16.56 AM,41.740600,W,-32.112500,W,-3.482960,W,-4.139430,W,-3.482960,W,-3.154720,W,-2.498250,W,-2.498250,W,-1.185310,W,5.802480,W,1.601060,W,1.469770,W,2.699860,W,0.861070,W,5.786400,W,3.356570,W,TRUE
05/02/2016 08:35:17.56 AM,38.786500,W,-30.143000,W,-3.154720,W,-3.482960,W,-3.482960,W,-3.482960,W,-2.498250,W,-1.841780,W,-0.857072,W,5.605540,W,1.404120,W,1.535410,W,2.568520,W,0.598386,W,5.523710,W,3.093880,W,TRUE
05/02/2016 08:35:18.56 AM,37.801800,W,-32.112500,W,-3.482960,W,-3.154720,W,-3.811200,W,-3.154720,W,-2.498250,W,-2.170020,W,-0.528836,W,5.736830,W,1.338470,W,1.469770,W,2.437180,W,0.467044,W,5.523710,W,3.159560,W,TRUE
05/02/2016 08:35:19.56 AM,40.755900,W,-31.127700,W,-3.482960,W,-3.482960,W,-3.811200,W,-3.154720,W,-3.154720,W,-1.185310,W,-0.528836,W,5.736830,W,1.207180,W,1.601060,W,2.437180,W,0.598386,W,5.589380,W,3.159560,W,TRUE
05/02/2016 08:35:20.56 AM,40.755900,W,-32.112500,W,-3.811200,W,-3.482960,W,-3.811200,W,-3.811200,W,-3.811200,W,-2.170020,W,-1.185310,W,5.868130,W,1.404120,W,1.666710,W,2.371500,W,0.532715,W,5.523710,W,3.290900,W,TRUE
05/02/2016 08:35:21.56 AM,41.740600,W,-32.112500,W,-4.467670,W,-3.811200,W,-4.139430,W,-3.154720,W,-2.826490,W,-0.857072,W,-0.857072,W,5.802480,W,1.469770,W,1.798000,W,2.437180,W,0.532715,W,5.589380,W,3.356570,W,TRUE
05/02/2016 08:35:22.56 AM,4122.370000,W,-13.403000,W,-3.154720,W,-3.811200,W,-3.154720,W,-1.513540,W,-4.139430,W,-0.200600,W,4054.170000,W,5.933770,W,1.863650,W,1.863650,W,2.634190,W,0.926741,W,5.852070,W,3.422240,W,TRUE
05/02/2016 08:35:23.56 AM,4108.580000,W,-14.387700,W,-3.482960,W,-3.482960,W,-3.811200,W,-3.154720,W,-4.139430,W,-0.528836,W,4041.700000,W,6.130720,W,1.798000,W,1.994940,W,2.962540,W,0.861070,W,5.786400,W,3.356570,W,TRUE
05/02/2016 08:35:24.56 AM,4122.370000,W,-13.403000,W,-3.811200,W,-3.811200,W,-3.482960,W,-4.139430,W,-4.467670,W,-0.528836,W,4050.890000,W,6.196360,W,1.863650,W,2.257530,W,3.028210,W,0.992412,W,5.983410,W,3.619250,W,TRUE
05/02/2016 08:35:25.56 AM,4109.570000,W,-12.418300,W,-2.826490,W,-3.154720,W,-3.811200,W,-3.811200,W,-4.795900,W,2.425290,W,4036.770000,W,6.196360,W,2.126240,W,2.126240,W,2.962540,W,1.058080,W,5.983410,W,3.684920,W,TRUE
05/02/2016 08:35:26.56 AM,4111.540000,W,-13.403000,W,-3.154720,W,-3.482960,W,-3.482960,W,-3.811200,W,-5.124140,W,2.753520,W,4034.480000,W,6.196360,W,1.863650,W,2.126240,W,3.093880,W,1.058080,W,6.246090,W,3.684920,W,TRUE
05/02/2016 08:35:27.56 AM,4107.600000,W,-11.433600,W,-3.482960,W,-2.826490,W,-3.154720,W,-3.811200,W,-4.467670,W,2.425290,W,4026.930000,W,6.130720,W,2.191880,W,2.126240,W,3.159560,W,1.123750,W,6.246090,W,3.750600,W,TRUE
05/02/2016 08:35:28.56 AM,4098.740000,W,-12.418300,W,-3.154720,W,-4.139430,W,-3.811200,W,-3.482960,W,-5.452380,W,2.753520,W,4019.380000,W,6.262010,W,2.126240,W,2.060590,W,3.159560,W,0.926741,W,6.180420,W,3.816270,W,TRUE
05/02/2016 08:35:29.56 AM,4093.810000,W,-11.433600,W,-3.482960,W,-3.482960,W,-4.139430,W,-3.811200,W,-4.795900,W,2.753520,W,4012.160000,W,5.933770,W,1.929300,W,2.191880,W,2.831200,W,1.058080,W,6.180420,W,3.881940,W,TRUE
05/02/2016 08:35:30.56 AM,4508.380000,W,476.982000,W,-3.482960,W,-3.154720,W,-3.811200,W,-3.154720,W,-4.467670,W,432.086000,W,4005.260000,W,6.130720,W,1.929300,W,2.126240,W,3.028210,W,0.926741,W,6.311760,W,3.750600,W,TRUE
05/02/2016 08:35:31.56 AM,10171.400000,W,496.676000,W,-3.811200,W,-3.482960,W,-2.826490,W,-3.482960,W,-4.139430,W,6084.310000,W,3973.420000,W,6.393310,W,1.929300,W,2.257530,W,2.962540,W,0.795399,W,6.049080,W,3.619250,W,TRUE
05/02/2016 08:35:32.56 AM,10122.200000,W,502.584000,W,-3.482960,W,-9.719440,W,-3.811200,W,-3.811200,W,-4.467670,W,6044.920000,W,3971.780000,W,6.327660,W,1.929300,W,2.191880,W,3.225230,W,0.795399,W,6.246090,W,3.816270,W,TRUE
05/02/2016 08:35:33.56 AM,10109.400000,W,497.660000,W,-4.467670,W,-3.154720,W,-4.139430,W,-3.154720,W,-3.811200,W,6030.150000,W,3968.500000,W,5.999420,W,2.060590,W,1.994940,W,3.093880,W,0.926741,W,6.114750,W,3.553580,W,TRUE
05/02/2016 08:35:34.56 AM,10056.200000,W,501.599000,W,-3.482960,W,-3.482960,W,-3.811200,W,-4.139430,W,-4.467670,W,5982.230000,W,3964.890000,W,6.196360,W,1.994940,W,2.257530,W,3.093880,W,0.992412,W,6.114750,W,3.684920,W,TRUE
05/02/2016 08:35:35.56 AM,10049.300000,W,508.492000,W,-3.482960,W,-3.811200,W,-3.811200,W,-3.811200,W,-4.139430,W,5970.080000,W,3969.490000,W,6.065070,W,1.929300,W,2.126240,W,3.028210,W,0.992412,W,5.917740,W,3.750600,W,TRUE
05/02/2016 08:35:36.56 AM,9980.400000,W,505.538000,W,-3.811200,W,-3.811200,W,-3.811200,W,-3.154720,W,-4.467670,W,5921.180000,W,3942.900000,W,5.999420,W,1.929300,W,2.257530,W,3.028210,W,0.992412,W,5.983410,W,3.553580,W,TRUE